"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://www.w3.org/2000/01/rdf-schema#label","Maori nyelvtörvény"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7k7t"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvi_jogok"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_történelme"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://dbpedia.org/ontology/wikiPageID",549895
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://dbpedia.org/ontology/wikiPageRevisionID",20373483
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120526055421/http:/www.tereo.govt.nz/act87/index.shtml"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://dbpedia.org/ontology/abstract","A maori nyelvtörvény (maoriul Ture Reo Māori) egy, az új-zélandi parlament által kiadott 1987-es törvény. Ez a törvény adott hivatalos státuszt a maori nyelvnek, és jogot a nyelv beszélőinek, így pl. bíróságokon is használhatják az anyanyelvüket. A törvénnyel egyidőben felállították a Maori Nyelvtanácsot is (maoriul eredetileg Te Komihana Mo Te Reo Māori volt a neve, később átnevezték Te Taura Whiri I Te Reo Māori-ra), hogy a maori nyelv felett őrködjön. A törvény több évnyi erőfeszítés eredménye volt. A Waitangi Szerződésről való gondolkodás, a Waitangi Tribunal (Waitangi Tanács) felállítása mind része volt a Maori mozgalomnak, ami végül a maori nyelvtörvény megalkotásáig vezetett. A törvény megalkotása során számos más nyelvtörvényre hivatkoztak, így az 1978-as ír Bord Na Gaeilge-törvényre vagy az 1967-es walesi nyelvtörvényre."
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maori_nyelvtörvény?oldid=20373483&ns=0"
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Maori_nyelvtörvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maori_nyelvtörvény"
"http://hu.wikipedia.org/wiki/Maori_nyelvtörvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maori_nyelvtörvény"
