"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigatészta","http://www.w3.org/2000/01/rdf-schema#label","Csigatészta"
"http://hu.dbpedia.org/resource/Csigatészta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főtt_tészták"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageID",14147
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageRevisionID",22152975
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/index.php%3Fapps=recept&recept=7282"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageExternalLink","http://leves.lap.hu"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090323032551/http:/www.mesterporta.hu/mp013646.html%26d%3D1%26hova%3D2"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sznm.hu/foglalkozasok/csigateszta.htm"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/haztart/zilahy/html/index.htm"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/abstract","A csigatészta tojásból és lisztből készített levesbetét. Elengedhetetlen hozzávalója a magyaros tyúkhúslevesnek (csigalevesnek)."
"http://hu.dbpedia.org/resource/Csigatészta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csigatészta?oldid=22152975&ns=0"
"http://hu.dbpedia.org/resource/Csigatészta","http://dbpedia.org/ontology/wikiPageLength",6055
"http://hu.dbpedia.org/resource/Csigatészta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csigatészta"
"http://hu.wikipedia.org/wiki/Csigatészta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csigatészta"
