"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/2000/01/rdf-schema#label","Magura (Martinesd község)"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_vármegye_települései"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://dbpedia.org/ontology/wikiPageID",599545
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://dbpedia.org/ontology/wikiPageRevisionID",23535722
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hunyad_megye_települései"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/magyarNév","Magura"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/megye","Hunyad"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/románNév","Măgura"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Martinesd"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://dbpedia.org/ontology/abstract","Magura település Romániában, Hunyad megyében, Martinesd községben."
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magura_(Martinesd_község)?oldid=23535722&ns=0"
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://dbpedia.org/ontology/wikiPageLength",947
"http://hu.dbpedia.org/resource/Magura_(Martinesd_község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magura_(Martinesd_község)"
"http://hu.wikipedia.org/wiki/Magura_(Martinesd_község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magura_(Martinesd_község)"
