"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/2000/01/rdf-schema#label","Didümosz Khalkenterosz"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/wikiPageID",1481838
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/wikiPageRevisionID",20473659
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2457.html"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/wp-content/uploads/2016/02/Bevezetes_az_ogorog_irodalom_tortenetebe_beliv.pdf"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://xmlns.com/foaf/0.1/name","Didümosz Khalkenterosz"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/név","Didümosz Khalkenterosz"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/nemzetiség","görög"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/halálDátuma","Kr. u. 10 körül"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Alexandria_(Egyiptom)"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Irodalomtudomány"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/jelentősMunkái","• Kommentárok"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/jelentősMunkái","• Szumposziaka''"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/jelentősMunkái","• ''Lexikográfiai gyűjtemények"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://hu.dbpedia.org/property/születésDátuma","Kr. e. 63 körül"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/abstract","Didümosz Khalkenterosz (ógörögül: Δίδυμος Χαλκέντερος, latinul: Didymus Chalcenterus), (Alexandria, Kr. e. 63 körül – Róma, Kr. u. 10 körül) a legnevezetesebb ókori görög nyelvtudósok és kommentárírók egyike. Állítólag 4000 könyvtekercsnyi műveiből szinte csak töredékek maradtak fenn."
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Irodalomtudomány"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Didümosz_Khalkenterosz?oldid=20473659&ns=0"
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://dbpedia.org/ontology/wikiPageLength",4498
"http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Didümosz_Khalkenterosz"
"http://hu.wikipedia.org/wiki/Didümosz_Khalkenterosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Didümosz_Khalkenterosz"
