"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_aranyfej","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Esztergályos_Cecília"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/2000/01/rdf-schema#label","Esztergályos Cecília"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwb74z"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébet-díjasok"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://dbpedia.org/ontology/wikiPageID",5134
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://dbpedia.org/ontology/wikiPageRevisionID",23910651
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jozsefattilaszinhaz.hu/index.php%3Foption=com_content&view=article&id=34:esztergalyos-cecilia&catid=10:-szinmveszek&Itemid=6&layout=tarsulat"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz06/178.html"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201021021837/http:/www.hatvany-online.net/MyProgs/crmbp/image.aspx%3Fi=81E877"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://xmlns.com/foaf/0.1/name","Esztergályos Cecília"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1968-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/aktívÉvek",1960
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/cím","Adj békét, Uram!"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/cím","Esztergályos Cecília: Meddig vagyok?"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/honlap","www.esztergalyoscecilia.hu"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/házastárs","Fonyódi Péter"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/imdb",261975
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/kiadó","CILI"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/kiadó","Sportpropaganda"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/kép","Esztergályos Cecília.jpg"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/képaláírás","A Körúti Színház oldalán"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/név","Esztergályos Cecília"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/port.hu",3322
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/szerző","Vajda Anikó, Vajda Katalin"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Táncművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/születésiNév","Esztergályos Cecília Magdolna"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Ajándék ez a nap"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Feydeau: Egy hölgy a Maximból"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Tücsök"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Molnár Ferenc: A hattyú"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Mária Dominika hercegnő"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Szabó Mari / Marilyn"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Te"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","A lány"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Miss Arizona"
"http://hu.dbpedia.org/resource/Esztergályos_Cecília","http://hu.dbpedia.org/property/híresSzerep","Fedor-Szilágyi-Rátonyi:Miss Arizona"
