"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/2000/01/rdf-schema#label","Chuggington Pályaudvar"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_oktató_sorozatok"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/wikiPageID",1023758
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22677149
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyjunior.disney.com/chuggington"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://chuggington.jatekclub.com"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/epizódokSzáma",154
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/eredetiCsatorna","BBC Two"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/eredetiCím","Chuggington"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/főcímzeneszerző","Chris McHale"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Colin McFarlane"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","David Gyasi"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Frankie Sandford"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Maria Darling"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Yasmin Garrad"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Lorelei King"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Jill Shilling"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Clare Corbett"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Jadie-Rose Hobso"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Imogen Bailey"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Nicole Davis"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Angelo Cola"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Sacha Dhawan"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","ElËna Gyasi"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Morgan Overton"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Charlie George"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Andy Nyman"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Jake Pratt"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Arthur Lee"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Paul Panting"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Pax Baldwin"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Jordan Clarke"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/hang","Alex Carter"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/játékidő",10
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/kapcsolódóMűsor","Chuggington: A téli mentőakció"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/narrátor","Sacha Dhawan"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/producer","Sarah Ball"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/rendező","Sarah Ball"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/vágó","Jane Hicks"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/zeneszerző","Chris McHale"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/évadokSzáma",6
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/író","Mark Caven"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://hu.dbpedia.org/property/író","Sarah Ball"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/abstract","A Chuggington Pályaudvar vagy Chuggington (eredeti cím: Chuggington) angol televíziós 3D-s számítógépes animációs sorozat, amelyet Sarah Ball rendezett. A forgatókönyvet Mark Caven és Sarah Ball írta, a zenéjét Chris McHale szerezte. Az Egyesült Királyságban a BBC Two vetítette, Magyarországon a Minimax, a TV2, a Super TV2 és az M2 sugározta."
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Oktatás"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chuggington_Pályaudvar?oldid=22677149&ns=0"
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://dbpedia.org/ontology/wikiPageLength",18239
"http://hu.dbpedia.org/resource/Chuggington_Pályaudvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chuggington_Pályaudvar"
"http://hu.dbpedia.org/resource/Chuggington","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Chuggington_Pályaudvar"
