"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/2000/01/rdf-schema#label","Jorge Blanco"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv8g1"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_énekesek"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://dbpedia.org/ontology/wikiPageID",1127250
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://dbpedia.org/ontology/wikiPageRevisionID",23899509
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://xmlns.com/foaf/0.1/name","Jorge Blanco"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://xmlns.com/foaf/0.1/nick","Jore, Blancolino"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/becenév","Jore, Blancolino"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/magasság","180.0"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/név","Jorge Blanco"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/születésiDátum","--12-19"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/születésiHely","Guadalajara, Mexikó"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/aktív",2007
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/születésiNév","Jorge Gabriel Blanco Güereña"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://hu.dbpedia.org/property/foglalkozás","színész, énekes, dalszerző, táncos"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://dbpedia.org/ontology/abstract","Jorge Blanco Güereña (Guadalajara, 1991. december 19. –) mexikói lemezművész, táncos, dalszövegíró, színész, legismertebb szerepe a Disney Channel Violetta című sorozatában León Vargas megformálása volt. Első kislemezét Risky Business címmel a Hollywood Records jelentette meg 2017. március 17-én."
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jorge_Blanco?oldid=23899509&ns=0"
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://dbpedia.org/ontology/wikiPageLength",9767
"http://hu.dbpedia.org/resource/Jorge_Blanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jorge_Blanco"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jorge_Blanco"
"http://hu.dbpedia.org/resource/Violetta_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Jorge_Blanco"
"http://hu.wikipedia.org/wiki/Jorge_Blanco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jorge_Blanco"
