"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://www.w3.org/2000/01/rdf-schema#label","Ali Saleem"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigeteki_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://dbpedia.org/ontology/wikiPageID",658501
"http://hu.dbpedia.org/resource/Ali_Saleem","http://dbpedia.org/ontology/wikiPageRevisionID",22212298
"http://hu.dbpedia.org/resource/Ali_Saleem","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/ali-saleem/120230/%7Ctitle=Ali"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ali.saleem.804.en.html"
"http://hu.dbpedia.org/resource/Ali_Saleem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vnews.mv/34319%7Ctitle=Ali"
