"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_berlini_tartományi_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/2018-as_bajorországi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/2019-es_európai_parlamenti_választás_Németországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/2021-es_baden-württembergi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/2021-es_rajna-vidék-pfalzi_tartományi_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Az_új_népvándorlás_Európába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Bad_Godesberg-i_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Bundesrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Bundestag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Frankfurti_parlament","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Harmadik_Merkel-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Hesseni_tartományi_gyűlés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Kormányzat_Németországban","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete","http://www.w3.org/2000/01/rdf-schema#label","Németország politikai élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete","http://dbpedia.org/ontology/wikiPageID",86867
