"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1928–1929-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Gerő_Ferenc"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Gerő Ferenc"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/wikiPageID",498913
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23596290
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=782"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ferenc.gero.2657.en.html"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FcontextType=bio&linkType=referee&linkID=3721"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://xmlns.com/foaf/0.1/name","Gerő Ferenc"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/halálozásiDátum",1959
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/név","Gerő Ferenc"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/teljesNév","Gerő Ferenc"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/nemzetköziÉvek",1922
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/születésiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://hu.dbpedia.org/property/születésidátum","--12-20"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/abstract","Gerő Ferenc (Budapest, 1890. december 20. – Budapest, Terézváros, 1959. szeptember 10.) magyar nemzetközi labdarúgó-játékvezető, pénztáros."
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerő_Ferenc?oldid=23596290&ns=0"
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://dbpedia.org/ontology/wikiPageLength",6648
"http://hu.dbpedia.org/resource/Gerő_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerő_Ferenc"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1924._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/asszisztensek","http://hu.dbpedia.org/resource/Gerő_Ferenc"
"http://hu.wikipedia.org/wiki/Gerő_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerő_Ferenc"
