"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/2000/01/rdf-schema#label","Dévény"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n2v7"
"http://hu.dbpedia.org/resource/Dévény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pozsonyi_IV._járás_települései"
"http://hu.dbpedia.org/resource/Dévény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Dévény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Dévény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony"
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/wikiPageID",9727
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/wikiPageRevisionID",23562524
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-582593&pos_y=-1276580&size=full&lang=sk&sipka=1&name=Dev%EDn%20(BA)%2C%20Bratislava"
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devin.sk/"
"http://hu.dbpedia.org/resource/Dévény","http://xmlns.com/foaf/0.1/name","Dévény"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsonyi_IV._járás"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/kép","Devin village.JPG"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/név","Dévény"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/terület",13.96
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/térkép","Bratislava boroughs map Devín.svg"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/térképaláírás","A városrész elhelyezkedése Pozsonyon belül"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/weboldal","www.devin.sk"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/helyiNév","Devín"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/címer","Coat of Arms of Devín.svg"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/népsűrűség",78
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/rang","Pozsony városrésze"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/polgármester","Ľubica Kolková"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",158
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/járás","Pozsonyi IV."
"http://hu.dbpedia.org/resource/Dévény","http://hu.dbpedia.org/property/kistérség","Pozsonyi"
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/abstract","Dévény (szlovákul Devín, németül Theben) Pozsony város része Szlovákiában, a Pozsonyi kerület Pozsonyi IV. járásában. Vára a történelmi Magyarország nyugati kapuja volt."
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/status","Pozsony városrésze"
"http://hu.dbpedia.org/resource/Dévény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dévény?oldid=23562524&ns=0"
"http://hu.dbpedia.org/resource/Dévény","http://dbpedia.org/ontology/wikiPageLength",10491
"http://hu.dbpedia.org/resource/Dévény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dévény"
"http://hu.dbpedia.org/resource/Dévény_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Dévény"
"http://hu.dbpedia.org/resource/I._Béla_magyar_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dévény"
"http://hu.wikipedia.org/wiki/Dévény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dévény"
"http://hu.dbpedia.org/resource/Devín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dévény"
