"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/2000/01/rdf-schema#label","Endel Tulving"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hjcz"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észt_Tudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_tudósok"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_orvosok"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageID",643782
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageRevisionID",22798777
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.science.ca/scientists/scientistprofile.php%3FpID=20"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageExternalLink","http://rotman-baycrest.on.ca/index.php%3Fsection=219"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.psych.ualberta.ca/~gcpws/Tulving/Tulving.html"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128013217/http:/alicekim.ca/tulving.htm"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/abstract","Endel Tulving észt származású kanadai neurológus, az University of Toronto emeritus professzora és a St Louis-i Washington University vendégprofesszora. Kutatóként szakterülete az emlékezeti rendszerek, azon belül az epizodikus emlékezet."
"http://hu.dbpedia.org/resource/Endel_Tulving","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endel_Tulving?oldid=22798777&ns=0"
"http://hu.dbpedia.org/resource/Endel_Tulving","http://dbpedia.org/ontology/wikiPageLength",5216
"http://hu.dbpedia.org/resource/Endel_Tulving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endel_Tulving"
"http://hu.wikipedia.org/wiki/Endel_Tulving","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endel_Tulving"
