"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/patrónus","http://hu.dbpedia.org/resource/Főnix"
"http://hu.dbpedia.org/resource/Főnix","http://www.w3.org/2000/01/rdf-schema#label","Főnix"
"http://hu.dbpedia.org/resource/Főnix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d36f"
"http://hu.dbpedia.org/resource/Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Főnix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Főnix","http://dbpedia.org/ontology/wikiPageID",38258
"http://hu.dbpedia.org/resource/Főnix","http://dbpedia.org/ontology/wikiPageRevisionID",23564161
"http://hu.dbpedia.org/resource/Főnix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abdn.ac.uk/bestiary/translat/55r.hti"
"http://hu.dbpedia.org/resource/Főnix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfonix.com/view.php%3Fid=83"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Főnix","http://hu.dbpedia.org/property/url","http://www.sfonix.com/view.php%3Fid=83"
"http://hu.dbpedia.org/resource/Főnix","http://dbpedia.org/ontology/abstract","A főnix (görög: Φοῖνιξ) mitikus tűzmadár, mely eredetileg az egyiptomi mitológia egyik teremtménye volt. Legendái szerint a főnix 500, 1461 vagy 15 294 évig élt (attól függően, milyen eredetű forrásban olvasunk róla). Legismertebb leírása szerint a főnix gyönyörű vörös-arany tollazatú hím madár, mely élete végén fahéj-ágacskákból fészket épít, meggyújtja, és vele együtt porrá ég. A hamvakból ezután egy új, fiatal főnix születik, amely bebalzsamozza az öreg főnix maradványait egy mirhából készült tojásba, és eltemeti Héliopoliszban, a „nap városában”. Az egyiptomiak a főnixet (egyiptomi nyelven: benu) gólya- vagy gémszerű madárnak tartották. A Halottak Könyve és más szent óegyiptomi szövegek tanúsága szerint Héliopolisz egyik szent szimbóluma volt, és szoros összefüggésben állt a felkelő nappal és a napistennel, Rével. A görögök átvették a benu megnevezést (és a homonima másik jelentését, a datolyapálmát is), mely később egyenértékűvé vált saját phoinix szavukkal, ami Fönícia nevéből eredt, bíborvöröset jelentett. A görög és római ábrázolások a madarat inkább pávához vagy sashoz hasonlónak mutatták. A görögök szerint a főnix Arábiában élt egy kút mellett, hajnalban megfürdött a kút vizében, Apollón pedig megállította kocsiját, a napot az égen, hogy hallgassa énekét. Kínában a Hunan tartománybéli régészeti kutatóintézet munkatársai szerint Kínában már 7400 évvel ezelőtt hittek a főnixmadár létezésében. He Gang a kutatóintézet vezette a Gaoming emlékeknél folyó leletmentést, a talált leletek a kutatók szerint vallásos szertartáshoz kapcsolódhattak. Az újkőkorszaki helyszínen találtak egy vázát, melynek mintázatán a főnixmadár látható. A kínai főnixmadár inkább hasonlít egy pávára vagy fácánra. A kínai kultúrában az égi kegyelem jelképe volt. Feltételezhető, hogy eredetileg az ég uralkodójának küldöttét, a szélistent jelölte, így válhatott később a madarak királyává. Amely asszonyoknak álmukban megjelent a főnixmadár, kiváló, erényes fiaik születtek.A mítoszra Shakespeare is utal A vihar című drámájában. A főnix a feltámadás és az örök élet jelképeként a korai keresztény irodalom egyik népszerű témájává vált. A korai keresztények hittek benne, hogy a madár tényleg létezik. Egy feltételezés szerint a főnixmadár mondáját egy kelet-afrikai madárfaj ihlette. A madár olyan sós síkságokon fészkel, melyen tojásai vagy fiókái nem tudnának életben maradni, ezért magas dombot épít, mely megtartja a tojást. A körülötte felszálló meleg levegő a lángok által felmelegített levegőre hasonlít. Egyébként angol formájában (ti. Phoenix) férfi, illetve női névként is előfordul."
"http://hu.dbpedia.org/resource/Főnix","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Főnix?oldid=23564161&ns=0"
"http://hu.dbpedia.org/resource/Főnix","http://dbpedia.org/ontology/wikiPageLength",6242
"http://hu.dbpedia.org/resource/Főnix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Főnix"
"http://hu.wikipedia.org/wiki/Főnix","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Főnix"
