"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/2000/01/rdf-schema#label","Leptodactylodon"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0t33"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leptodactylodon"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűcsaládok"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageID",1082549
"http://hu.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageRevisionID",22658746
"http://hu.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Arthroleptidae/Astylosterninae/Leptodactylodon"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi-bin/amphib_query%3Fwhere-genus=Leptodactylodon&where-species="
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/name","Leptodactylodon"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/familia","Arthroleptidae"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/wikispecies","Leptodactylodon"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/genus","Leptodactylodon"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/genusAuthority","Andersson, 1903"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/subfamilia","Astylosterninae"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/abstract","A Leptodactylodon a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe, az Arthroleptidae családba tartozó nem."
"http://hu.dbpedia.org/resource/Leptodactylodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptodactylodon?oldid=22658746&ns=0"
"http://hu.dbpedia.org/resource/Leptodactylodon","http://dbpedia.org/ontology/wikiPageLength",2041
"http://hu.dbpedia.org/resource/Leptodactylodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptodactylodon"
"http://hu.wikipedia.org/wiki/Leptodactylodon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptodactylodon"
