"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2018-as kínai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_labdarúgás"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_elsőosztályú_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1511875
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23340044
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/nationalleagues/nationalleague=china-pr-chinese-super-league-2000000087/standings/"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csl-china.com/list_score.html"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104013101/http:/csl.lesports.com/"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/national/china-pr/csl/2016/regular-season/r34227/"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Shanghai_SIPG"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Chinese Super League"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",2017
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Vu_Lej"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály",""
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","Csangcsun JatajKujcsou Hengfeng"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",2019
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",240
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/AFC-bajnokok_ligája"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Santung_Lüneng_Tajsan"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Kuangcsou_Evergrande"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Shanghai_SIPG"
"http://hu.dbpedia.org/resource/2018-as_kínai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/Beijing_Guoan_FC"
