"subject","predicate","object"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://www.w3.org/2000/01/rdf-schema#label","Starship (rakétarendszer)"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elon_Musk"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SpaceX"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageID",1548199
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageRevisionID",23894031
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://spacejunkie.hu/2020/03/03/urtortenelem-spacex-7-resz-starhopper-starship-super-heavy-mk1-mk2-sn1-prototipusok"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/spacexchannel"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.space.com/38315-spacex-mars-colonization-architecture-bfr-images.html"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ODY6JWzS8WU"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCtI0Hodo5o5dUb67FeUjDeA"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/az_apollo_holdprogram/20171110_a_verhetetlen_orias"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zqE-ultsWt0"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhír"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Starship_(rakétarendszer)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
