"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/2000/01/rdf-schema#label","The Nightfly"
"http://hu.dbpedia.org/resource/The_Nightfly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tmz"
"http://hu.dbpedia.org/resource/The_Nightfly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/The_Nightfly","http://dbpedia.org/ontology/wikiPageID",827697
"http://hu.dbpedia.org/resource/The_Nightfly","http://dbpedia.org/ontology/wikiPageRevisionID",22874931
"http://hu.dbpedia.org/resource/The_Nightfly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/xg/cg/cgv11-82.php"
"http://hu.dbpedia.org/resource/The_Nightfly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r7048/review"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/cím","The Nightfly"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Donald_Fagen"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Donald_Fagen"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/felvételek","(Soundworks Digital Audio/Video Recording Studios, New York, Village Recorders, Los Angeles és Automated Sound, New York)"
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/felvételek",1982
"http://hu.dbpedia.org/resource/The_Nightfly","http://hu.dbpedia.org/property/hossz","2326.0"
