"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/2010–2011-es_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/2015–2016-os_moldáv_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Alexandru_Epureanu","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Alexandru_Maxim_(labdarúgó,_1986)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Artur_Crăciun","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Borisz_Georgijevics_Tatusin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/Borisz_Georgijevics_Tatusin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/2000/01/rdf-schema#label","FC Zimbru Chișinău"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvd79"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldáv_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://dbpedia.org/ontology/wikiPageID",368151
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://dbpedia.org/ontology/wikiPageRevisionID",16996729
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbru.md/"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://xmlns.com/foaf/0.1/name","FC Zimbru Chișinău"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Divizia_Nationala_csapatai"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/alapítva",1947
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Moldáv_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/balkéz","FFFF00"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/balkéz",8000
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/csapatnév","FC Zimbru Chișinău"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/edző","Alexandr Sevidov"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/elnök","Andrei Cecetov"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/jobbkéz",8000
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/jobbkéz","FFFF00"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/nadrág","FFFF00"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ivan_Demerji"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alexandr_Antoniuc"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Olekszandr_Krimov"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kirill_Kovalcsuk"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_Armas"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_Armash"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Igor_Andronic"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Serghei_Cojocari"
"http://hu.dbpedia.org/resource/FC_Zimbru_Chișinău","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alekszej_Zsdanov"
