"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Az_ördög_jobb_és_bal_keze_2.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/2000/01/rdf-schema#label","Italo Zingarelli"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmproducerek"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/wikiPageID",1413465
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/wikiPageRevisionID",23480527
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roccadellemacie.com/eng/storia/italo-zingarelli.html"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100905044013/http:/www.roccadellemacie.com/eng/storia/italo-zingarelli.html"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bud_Spencer_és_Terence_Hill"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/id",956953
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/imdb",956953
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/név","Italo Zingarelli"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/típus","film"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://hu.dbpedia.org/property/yearsactive",1954
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/abstract","Italo Zingarelli (1930. január 15. – 2000. április 29.) olasz producer, a Bud Spencer és Terence Hill páros megformálója. Aktív éveiben, 1954 és 1995 között 26 filmet készített. 1981-ben a zsüri tagja volt a 31. Berlini Nemzetközi Filmfesztiválon."
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Italo_Zingarelli?oldid=23480527&ns=0"
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Italo_Zingarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Mindent_bele,_fiúk!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Mindent_bele,_fiúk!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Én_a_vízilovakkal_vagyok","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Én_a_vízilovakkal_vagyok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Én_a_vízilovakkal_vagyok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Ötfős_hadsereg","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.dbpedia.org/resource/Ötfős_hadsereg","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Italo_Zingarelli"
"http://hu.wikipedia.org/wiki/Italo_Zingarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Italo_Zingarelli"
