"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://www.w3.org/2000/01/rdf-schema#label","Dragan Škrbić"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://dbpedia.org/ontology/wikiPageID",1546812
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://dbpedia.org/ontology/wikiPageRevisionID",19895569
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100119055930/http:/www.hand-ball.org/es/mejores_jugadores/dragan.php"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilágLegjobbFérfiKézisei"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/magasság",190
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/név","Dragan Škrbić"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Hameln"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_(kézilabda)"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Crvena_zvezda_(kézilabda)"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Celje"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CB_Ademar_León"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atlético_Madrid_BM"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HSG_Nordhorn-Lingen"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Balonmano_Alzira"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/poszt","beálló"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klubOrszág","spanyol"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klubOrszág","szlovén"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klubOrszág","jugoszláv"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/klubOrszág","német"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Dragan_Škrbić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kúla"
