"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/2000/01/rdf-schema#label","New Wave (album)"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvhbx"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://dbpedia.org/ontology/wikiPageID",839452
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22875341
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r175168"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/cím","New Wave"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Auteurs"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/The_Auteurs"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/hossz","2621.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/jelenlegi","New Wave"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hut_Records"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/következő","Now I'm a Cowboy"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","345.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","359.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","177.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","145.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","224.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","162.0"
"http://hu.dbpedia.org/resource/New_Wave_(album)","http://hu.dbpedia.org/property/length","233.0"
