"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/2000/01/rdf-schema#label","Ozava Maria"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0xxs"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nők"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_modellek"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_színészek"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://dbpedia.org/ontology/wikiPageID",105891
"http://hu.dbpedia.org/resource/Ozava_Maria","http://dbpedia.org/ontology/wikiPageRevisionID",23574413
"http://hu.dbpedia.org/resource/Ozava_Maria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912100318/http:/blog.dmm.co.jp/actress/ozawa_maria/"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://xmlns.com/foaf/0.1/nick","Miyabi (みやび)"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Ozava_Maria","http://hu.dbpedia.org/property/kép","Dasdas Special AV Event by LonelyBob .jpg"
