"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hármasváros","http://www.w3.org/2000/01/rdf-schema#label","Hármasváros"
"http://hu.dbpedia.org/resource/Hármasváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013xwp"
"http://hu.dbpedia.org/resource/Hármasváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Hármasváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomerániai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/wikiPageID",50541
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/wikiPageRevisionID",23521877
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woj-pomorskie.pl/downloads/mapa_14.jpg"
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://guide.trojmiasto.pl/"
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420234628/http:/www.skm.pkp.pl/dali.php%3Faa=mapa_trasy"
"http://hu.dbpedia.org/resource/Hármasváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_title_d"
"http://hu.dbpedia.org/resource/Hármasváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hármasváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hármasváros","http://hu.dbpedia.org/property/date",20110927040535
"http://hu.dbpedia.org/resource/Hármasváros","http://hu.dbpedia.org/property/url","http://www.woj-pomorskie.pl/downloads/mapa_14.jpg"
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/abstract","Hármasváros (lengyelül Trójmiasto [trujˈmʲastɔ]) gyakori megnevezése a Lengyelországban Gdańsk, Sopot és Gdynia települések által alkotott városegyüttesnek."
"http://hu.dbpedia.org/resource/Hármasváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hármasváros?oldid=23521877&ns=0"
"http://hu.dbpedia.org/resource/Hármasváros","http://dbpedia.org/ontology/wikiPageLength",4456
"http://hu.dbpedia.org/resource/Hármasváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hármasváros"
"http://hu.dbpedia.org/resource/Trójmiasto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hármasváros"
"http://hu.wikipedia.org/wiki/Hármasváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hármasváros"
