"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Halcsontfarkú_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Helena-pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Piroscsőrű_napmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szent_íbisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirtifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Tigrispinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",779482
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9392135
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_madarai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolország betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Spanyolország_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolország_betelepített_madarai?oldid=9392135&ns=14"
