"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/2000/01/rdf-schema#label","Marfa (Amerikai Egyesült Államok)"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107v2"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageID",1128031
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageRevisionID",23320270
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://xmlns.com/foaf/0.1/name","Marfa"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/időzóna","Central"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/kép","Marfa courthouse.jpg"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/képaláírás","A marfai bíróság épülete"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/név","Marfa"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/terület",4.1
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/weboldal","marfacc.com"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/állam","Texas"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/népsűrűség",523
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/polgármester","Dan Dunlap"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/abstract","Marfa város Texas államban, Presidio megye székhelye. A és a Big Bend Nemzeti Park között fekszik."
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marfa_(Amerikai_Egyesült_Államok)?oldid=23320270&ns=0"
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://dbpedia.org/ontology/wikiPageLength",4600
"http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marfa_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Marfa_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)"
"http://hu.wikipedia.org/wiki/Marfa_(Amerikai_Egyesült_Államok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marfa_(Amerikai_Egyesült_Államok)"
