"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://www.w3.org/2000/01/rdf-schema#label","Luis Barragán-ház és -műterem"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_múzeumok_és_galériák"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_múzeumai"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_építményei"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miguel_Hidalgo_(kerület)"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_kultúrája"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_turizmusa"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://dbpedia.org/ontology/wikiPageID",1497892
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://dbpedia.org/ontology/wikiPageRevisionID",21811226
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/cím","Miguel Hidalgo kerület, Gral. Francisco Ramírez utca 12–14."
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/honlap","www.casaluisbarragan.org/"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/hosszúságiFok",99
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/kép","Luis Barragan House exterior 02.jpg"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/képaláírás","A ház jellegtelen, egyszerű utcai homlokzata"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/név","Luis Barragán-ház és -műterem"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikóváros"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://dbpedia.org/ontology/abstract","A Luis Barragán-ház és -műterem Mexikóváros egyik nevezetessége. A 20. század közepén, Luis Barragán jellegzetes stílusában épült ház 2004 óta a Világörökség része, ma múzeumként működik."
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Barragán-ház_és_-műterem?oldid=21811226&ns=0"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://dbpedia.org/ontology/wikiPageLength",9595
"http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Barragán-ház_és_-műterem"
"http://hu.dbpedia.org/resource/Mexikó_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem"
"http://hu.dbpedia.org/resource/Barragán-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem"
"http://hu.wikipedia.org/wiki/Luis_Barragán-ház_és_-műterem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem"
"http://hu.dbpedia.org/resource/Luis_Barragán-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luis_Barragán-ház_és_-műterem"
