"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allineuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Andel_(Côtes-d’Armor)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Aucaleuc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor","http://dbpedia.org/ontology/wikiPageID",1286127
"http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor","http://dbpedia.org/ontology/wikiPageRevisionID",19472013
"http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Côtes-d’Armor?oldid=19472013&ns=10"
"http://hu.dbpedia.org/resource/Belle-Isle-en-Terre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Berhet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Binic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Bobital","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Boqueho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Bourbriac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Bourseul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
"http://hu.dbpedia.org/resource/Bringolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Côtes-d’Armor"
