"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/2000/01/rdf-schema#label","Észak-bajkáli-felföld"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://dbpedia.org/ontology/wikiPageID",1478254
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://dbpedia.org/ontology/wikiPageRevisionID",21391033
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enc_geo/4374%7Cpublisher=U-Faktorija"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article100600.html%7C"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://xmlns.com/foaf/0.1/name","Észak-bajkáli-felföld"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/author","Székely András"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/id","I. kötet"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/kép","Иняптук 3.JPG"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/képaláírás","Az Inyaptuk masszívum"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/név","Észak-bajkáli-felföld"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/others","szerk. V. M. Kotljakov"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/pages",476
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/pozíciósTérkép","Burjátföld"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/title","Szlovar szovremennih geograficseszkih nazvanyij"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/title","Szovjetunió  – Bajkálontúli-hegyvidék"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article100600.html| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/enc_geo/4374%7Cpublisher=U-Faktorija"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/year",1978
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/helyiNév","Северо-Байкальское нагорье"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://hu.dbpedia.org/property/legmagasabbPont","Inyaptuk"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://dbpedia.org/ontology/abstract","Az Észak-bajkáli-felföld (oroszul: Северо-Байкальское нагорье, Szevero-bajkalszkoje nagorje) tájegység Oroszországban, Szibéria déli részén, a bajkálontúli északi felföldek egyike. Közigazgatásilag az Irkutszki területhez és Burjátföldhöz tartozik."
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak-bajkáli-felföld?oldid=21391033&ns=0"
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Észak-bajkáli-felföld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak-bajkáli-felföld"
"http://hu.wikipedia.org/wiki/Észak-bajkáli-felföld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak-bajkáli-felföld"
