"subject","predicate","object"
"http://hu.dbpedia.org/resource/Besztercebányai_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Marián_Chovanec"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/2000/01/rdf-schema#label","Marián Chovanec"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencséniek"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_püspökök"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://dbpedia.org/ontology/wikiPageID",1608359
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://dbpedia.org/ontology/wikiPageRevisionID",23146913
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/bchovanec.html"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/címer","Besztercebányai_Egyházmegye_címere.svg"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/link","Besztercebányai püspökök listája"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Rudolf_Balážs"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/címerfelirat","A besztercei főegyházmegye címere"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://hu.dbpedia.org/property/cim","Besztercebányai katolikus püspök"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://dbpedia.org/ontology/abstract","Marián Chovanec (Trencsén, 1957. szeptember 16. –) szlovák katolikus pap, besztercebányai püspök."
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marián_Chovanec?oldid=23146913&ns=0"
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Marián_Chovanec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marián_Chovanec"
"http://hu.dbpedia.org/resource/Rudolf_Baláž","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Marián_Chovanec"
"http://hu.wikipedia.org/wiki/Marián_Chovanec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marián_Chovanec"
