"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://www.w3.org/2000/01/rdf-schema#label","Gare de Samer"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://dbpedia.org/ontology/wikiPageID",1169427
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://dbpedia.org/ontology/wikiPageRevisionID",23023689
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://hu.dbpedia.org/property/név","Gare de Samer"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://dbpedia.org/ontology/abstract","Gare de Samer vasútállomás Franciaországban, Samer településen."
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Samer?oldid=23023689&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://dbpedia.org/ontology/wikiPageLength",2029
"http://hu.dbpedia.org/resource/Gare_de_Samer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Samer"
"http://hu.wikipedia.org/wiki/Gare_de_Samer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Samer"
