"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Jackson_Mwanza","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Jackson_Mwanza","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Jackson_Mwanza","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Jackson_Mwanza","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Zambiai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/ZESCO_United_FC"
"http://hu.dbpedia.org/resource/Zlatko_Krmpotić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ZESCO_United_FC"
