"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békéscsaba_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat","http://dbpedia.org/ontology/wikiPageID",1357972
"http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",17127735
"http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat?oldid=17127735&ns=10"
"http://hu.dbpedia.org/resource/Csugar_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Csárdaszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Gyoma_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Kétegyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Kétpó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Lőkösháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Mezőberény_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Mezőtúr_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Murony_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Nagylapos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Pusztapó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Szajol_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Szolnok_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
"http://hu.dbpedia.org/resource/Tiszatenyő_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnok–Mezőtúr–Békéscsaba–Lőkösháza-személyvonat"
