"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csukás-tó_(Kolozs_megye)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Mezőség"
"http://hu.dbpedia.org/resource/Csukás-tó_(Kolozs_megye)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Mezőség"
"http://hu.dbpedia.org/resource/Mezőség","http://www.w3.org/2000/01/rdf-schema#label","Mezőség"
"http://hu.dbpedia.org/resource/Mezőség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg44l"
"http://hu.dbpedia.org/resource/Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély"
"http://hu.dbpedia.org/resource/Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kisebbség"
"http://hu.dbpedia.org/resource/Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajz"
"http://hu.dbpedia.org/resource/Mezőség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőségi_népzene"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageID",83186
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageRevisionID",23870755
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanchaz.ch/lieder/mezosegi.htm"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922172559/http:/guinness.regos.hu/nepdalok/mezoseg"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcometoromania.ro/Folclor/Folclor_Mezoseg_m.htm"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyiturizmus.hu/%3Faction=regio&id=3563"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060828031133/http:/www.babamuzeum.mool.hu/nepvis/mezosegi_hun.htm"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081016010641/http:/www.ms.sapientia.ro/~bbb/magyar/nepdal/mezo.htm"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdely-szep.hu/Mezoseg/index.html"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/date",20090126042348
"http://hu.dbpedia.org/resource/Mezőség","http://hu.dbpedia.org/property/url","http://www.tanchaz.ch/lieder/mezosegi.htm"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/abstract","A Mezőség (románul Câmpia Transilvaniei) folyókkal határolt erdő nélküli dombvidék Romániában, Erdélyben, az Erdélyi-medencében, Kolozs, Maros és Beszterce-Naszód megyék egymással érintkező vidékein. Lakossága ma vegyesen magyar és román, a korábban az északkeleti részen lakó szászok 1945–1992 között jórészt kivándoroltak. Kulturális tájegység: hagyományos magyar kultúrája többek közt néptáncairól híres."
"http://hu.dbpedia.org/resource/Mezőség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőség?oldid=23870755&ns=0"
"http://hu.dbpedia.org/resource/Mezőség","http://dbpedia.org/ontology/wikiPageLength",14413
"http://hu.dbpedia.org/resource/Mezőség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőség"
"http://hu.wikipedia.org/wiki/Mezőség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőség"
