"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Torrente","http://dbpedia.org/ontology/wikiPageID",1016440
"http://hu.dbpedia.org/resource/Sablon:Torrente","http://dbpedia.org/ontology/wikiPageRevisionID",22390815
"http://hu.dbpedia.org/resource/Sablon:Torrente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Torrente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Torrente","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Torrente?oldid=22390815&ns=10"
"http://hu.dbpedia.org/resource/Torrente,_a_törvény_két_balkeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torrente"
"http://hu.dbpedia.org/resource/Torrente_2._–_A_Marbella-küldetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torrente"
"http://hu.dbpedia.org/resource/Torrente_3._–_A_védelmező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torrente"
"http://hu.dbpedia.org/resource/Torrente_4._–_A_válság_halálos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torrente"
"http://hu.dbpedia.org/resource/Torrente_5._–_A_kezdő_tizenegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torrente"
