"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilián","http://www.w3.org/2000/01/rdf-schema#label","Kilián"
"http://hu.dbpedia.org/resource/Kilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kilián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kilián","http://dbpedia.org/ontology/wikiPageID",23847
"http://hu.dbpedia.org/resource/Kilián","http://dbpedia.org/ontology/wikiPageRevisionID",23791940
"http://hu.dbpedia.org/resource/Kilián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kilián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kilián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kilián","http://dbpedia.org/ontology/abstract","A Kilián kelta eredetű férfinév, ami a magyar nyelvbe latin közvetítéssel kerül. A jelentése tisztázatlan, talán: szerzetes, remete, cellában lakó. Női párja a Kiliána."
"http://hu.dbpedia.org/resource/Kilián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilián?oldid=23791940&ns=0"
"http://hu.dbpedia.org/resource/Kilián","http://dbpedia.org/ontology/wikiPageLength",1375
"http://hu.dbpedia.org/resource/Kilián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilián"
"http://hu.dbpedia.org/resource/Gellén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilián"
"http://hu.dbpedia.org/resource/Kilény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilián"
"http://hu.wikipedia.org/wiki/Kilián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilián"
