"subject","predicate","object"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/2000/01/rdf-schema#label","Health"
"http://hu.dbpedia.org/resource/Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5jxw"
"http://hu.dbpedia.org/resource/Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatívrock-együttesek"
"http://hu.dbpedia.org/resource/Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Health","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageID",572791
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageRevisionID",19872481
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=11:jnfpxq8dldh"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.healthnoise.com"
"http://hu.dbpedia.org/resource/Health","http://xmlns.com/foaf/0.1/name","Health"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/aktívÉvek",2006
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/együttesNeve","Health"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/honlap","www.healthnoise.com"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Lovepump_Records"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/kiadó","City Slang"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/műfajok","Noise rock"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/műfajok","Art rock"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/tagok","John Famiglietti"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/tagok","Jupiter Keyes"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/tagok","Jake Duzsik"
"http://hu.dbpedia.org/resource/Health","http://hu.dbpedia.org/property/tagok","Benjamin Jared Miller"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/abstract","Az Health egy 2006-ban alakult amerikai noise rock együttes. Jelenlegi tagjai Jake Duzsik (ének/gitár), (gitár), és (ének/basszusgitár)."
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Benjamin_Jared_Miller"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/John_Famiglietti"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jupiter_Keyes"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Lovepump_Records"
"http://hu.dbpedia.org/resource/Health","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/City_Slang"
