"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/2000/01/rdf-schema#label","Magnus Rød"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_kézilabdázók"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://dbpedia.org/ontology/wikiPageID",1606979
"http://hu.dbpedia.org/resource/Magnus_Rød","http://dbpedia.org/ontology/wikiPageRevisionID",23868440
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/kép","Magnus Rod 2 20180217.jpg"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/képaláírás",2017
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/magasság",204
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/név","Magnus Rød"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/teljesNév","Magnus Abelvik Rød"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bækkelagets_SK"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/klubOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/mezszám",77
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Norvég_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/válogatottMeccsek",42
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/válogatottOrszág","Norvégia"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://hu.dbpedia.org/property/válogatottÉvek",2016
"http://hu.dbpedia.org/resource/Magnus_Rød","http://dbpedia.org/ontology/abstract","Magnus Abelvik Rød (Oslo, 1997. július 7. –) norvég válogatott kézilabdázó, a német Flensburg-Handewitt játékosa."
"http://hu.dbpedia.org/resource/Magnus_Rød","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnus_Rød?oldid=23868440&ns=0"
"http://hu.dbpedia.org/resource/Magnus_Rød","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Magnus_Rød","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnus_Rød"
"http://hu.wikipedia.org/wiki/Magnus_Rød","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnus_Rød"
