"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laricsev-példatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankönyvek"
"http://hu.dbpedia.org/resource/Romániai_magyar_tankönyvkiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankönyvek"
"http://hu.dbpedia.org/resource/Romániai_magyar_ábécéskönyvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankönyvek"
"http://hu.dbpedia.org/resource/Ábécéskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankönyvek"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/2000/01/rdf-schema#label","Tankönyvek"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://dbpedia.org/ontology/wikiPageID",1126266
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://dbpedia.org/ontology/wikiPageRevisionID",15574939
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szöveges_művek"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tananyagok"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Tankönyvek"
"http://hu.dbpedia.org/resource/Kategória:Tankönyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tankönyvek?oldid=15574939&ns=14"
