"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentély","http://www.w3.org/2000/01/rdf-schema#label","Szentély"
"http://hu.dbpedia.org/resource/Szentély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jp3k"
"http://hu.dbpedia.org/resource/Szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Szentély","http://dbpedia.org/ontology/wikiPageID",76074
"http://hu.dbpedia.org/resource/Szentély","http://dbpedia.org/ontology/wikiPageRevisionID",23578429
"http://hu.dbpedia.org/resource/Szentély","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/korunk-templomepiteszetenek-tukre"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Szentély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentély","http://dbpedia.org/ontology/abstract","A szentély eredeti értelemben egy vallási szent hely, tágabb értelemben menedék."
"http://hu.dbpedia.org/resource/Szentély","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentély?oldid=23578429&ns=0"
"http://hu.dbpedia.org/resource/Szentély","http://dbpedia.org/ontology/wikiPageLength",5998
"http://hu.dbpedia.org/resource/Szentély","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentély"
"http://hu.wikipedia.org/wiki/Szentély","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentély"
