"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/2000/01/rdf-schema#label","Fight"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rlg47"
"http://hu.dbpedia.org/resource/Fight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/wikiPageID",910446
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/wikiPageRevisionID",14516286
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/judas-priest-p4646/biography"
"http://hu.dbpedia.org/resource/Fight","http://xmlns.com/foaf/0.1/name","Fight"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/együttesNeve","Fight"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/2wo"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Judas_Priest"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Halford"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/korábbiTagok","Don Tinsley"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/korábbiTagok","Robby Lochner"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/korábbiTagok","Tim Radziwill"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Russ_Parish"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Groove_metal"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/ország","Arizona, USA"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/tagok","Brian Tilse"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/tagok","Scott Travis"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/tagok","Jack ""Jay Jay"" Brown"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/tagok","Mark Chaussee"
"http://hu.dbpedia.org/resource/Fight","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Rob_Halford"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/abstract","A Fight egy amerikai metal együttes volt, amelyet a Judas Priest-ből 1992-ben kivált Rob Halford alapított. Az alapító tagok között volt a szintén Judas Priest tag Scott Travis dobos is. Az eredeti felállás kettőjük mellett gitárossal gitáros és billentyűssel és basszus gitárossal volt teljes. A Fight zenei hangzása eltért a Judas Priest-től, a klasszikus heavy metal és a Pantera által játszott keményebb thrash metal közé tehető."
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mark_Chaussee"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Rob_Halford"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Brian_Tilse"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Scott_Travis"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Jack_%22Jay_Jay%22_Brown"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Epic_Records"
"http://hu.dbpedia.org/resource/Fight","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fight?oldid=14516286&ns=0"
"http://hu.dbpedia.org/resource/Fight","http://dbpedia.org/ontology/wikiPageLength",1560
"http://hu.dbpedia.org/resource/Fight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fight"
"http://hu.dbpedia.org/resource/Judas_Priest","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Fight"
"http://hu.dbpedia.org/resource/Rob_Halford","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Fight"
"http://hu.dbpedia.org/resource/Rob_Halford","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fight"
"http://hu.dbpedia.org/resource/Scott_Travis","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Fight"
"http://hu.dbpedia.org/resource/Steel_Panther","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Fight"
"http://hu.wikipedia.org/wiki/Fight","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fight"
