"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_török_áfium_ellen_való_orvosság","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Röpirat"
"http://hu.dbpedia.org/resource/Az_török_áfium_ellen_való_orvosság","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Röpirat"
"http://hu.dbpedia.org/resource/Ede_megevé_ebédem_(könyv)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Röpirat"
"http://hu.dbpedia.org/resource/Ede_megevé_ebédem_(könyv)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Röpirat"
"http://hu.dbpedia.org/resource/Röpirat","http://www.w3.org/2000/01/rdf-schema#label","Röpirat"
"http://hu.dbpedia.org/resource/Röpirat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7c3"
"http://hu.dbpedia.org/resource/Röpirat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Röpirat","http://dbpedia.org/ontology/wikiPageID",360029
"http://hu.dbpedia.org/resource/Röpirat","http://dbpedia.org/ontology/wikiPageRevisionID",23363763
"http://hu.dbpedia.org/resource/Röpirat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röpirat","http://dbpedia.org/ontology/abstract","A röpirat olyan nyomtatvány (füzet, könyv), amelyet abból a célból terjesztenek, hogy a közvéleményt valamely ügyben, akár mellette, akár ellene, befolyásolja, fő jellemzője ezért az aktualitás. A könyvnyomtatás első korszakában, az időszaki sajtó kifejlődése előtt a röpiratok voltak a nyilvánosság sajtóorgánumai. Az akkori röpiratokból körülbelül legteljesebb a British Museum gyűjteménye. Bizonyos történelmi helyzetekben – főleg illegális nyomtatás és terjesztés esetén – a röpirat fontos agitációs eszköznek számít, ilyen például a szamizdat. 
* Átvitt értelemben könyvek stb. szerzői is alkalmazzák esetenként a „röpirat” szót műveik címében. 
* Néha röplapként, röpcédulaként emlegetik (bár ennek a szónak ma inkább reklámcédula, szórólap értelme van)."
"http://hu.dbpedia.org/resource/Röpirat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Röpirat?oldid=23363763&ns=0"
"http://hu.dbpedia.org/resource/Röpirat","http://dbpedia.org/ontology/wikiPageLength",1076
"http://hu.dbpedia.org/resource/Röpirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Röpirat"
"http://hu.dbpedia.org/resource/Pamflet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Röpirat"
"http://hu.wikipedia.org/wiki/Röpirat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Röpirat"
