"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Mária_portugál_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Mária_portugál_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Eleonóra francia királyné"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tk9k"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1558-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1498-ban_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_királynék_és_császárnék"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://dbpedia.org/ontology/wikiPageID",442088
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22815112
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://xmlns.com/foaf/0.1/name","Eleonóra"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Habsburg_Eleonóra_francia_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
