"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/2000/01/rdf-schema#label","Körmendi Petra"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://dbpedia.org/ontology/wikiPageID",938691
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://dbpedia.org/ontology/wikiPageRevisionID",23474579
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/név","Körmendi Petra"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://dbpedia.org/ontology/abstract","Körmendi Petra (1994. január 29. –) Európa-bajnoki bronzérmes wakeboardos, a Felix Promotion sportmenedzser-iroda csapatának tagja."
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körmendi_Petra?oldid=23474579&ns=0"
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://dbpedia.org/ontology/wikiPageLength",2737
"http://hu.dbpedia.org/resource/Körmendi_Petra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körmendi_Petra"
"http://hu.wikipedia.org/wiki/Körmendi_Petra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körmendi_Petra"
