"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Váradi Gyula"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_katonák"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_katonái"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-os_tevékenységük_miatt_bebörtönzött_emberek"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_katonák"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/wikiPageID",565928
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23247558
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://elemek.oszk.hu/01900/01937/html/szerviz/oha/varihm.htm"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://xmlns.com/foaf/0.1/name","Váradi Gyula"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/név","Váradi Gyula"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/url","http://elemek.oszk.hu/01900/01937/html/szerviz/oha/varihm.htm"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/rang","vezérőrnagy"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/1921"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/csatái",1956
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/fegyvernem","páncélos"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/polgáriFoglalkozása","öntőmunkás"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://hu.dbpedia.org/property/szolgálatiIdő",1948
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/abstract","Váradi Gyula (Budapest, 1921. – 2003. július 1.) magyar katonatiszt, részt vett az 1956-os forradalomban."
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/1956-os_forradalom"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váradi_Gyula?oldid=23247558&ns=0"
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://dbpedia.org/ontology/wikiPageLength",2334
"http://hu.dbpedia.org/resource/Váradi_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váradi_Gyula"
"http://hu.wikipedia.org/wiki/Váradi_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váradi_Gyula"
