"subject","predicate","object"
"http://hu.dbpedia.org/resource/Quiché_megye","http://www.w3.org/2000/01/rdf-schema#label","Quiché megye"
"http://hu.dbpedia.org/resource/Quiché_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zs0r"
"http://hu.dbpedia.org/resource/Quiché_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quiché_megye"
"http://hu.dbpedia.org/resource/Quiché_megye","http://dbpedia.org/ontology/wikiPageID",1129092
"http://hu.dbpedia.org/resource/Quiché_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20389245
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyéi"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_megye_infobox"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de Quiché"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santa_Cruz_del_Quiché"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/teljesNév","Quiché megye"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/terület",8378
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/térkép","El Quiche in Guatemala.svg"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/címer","Coat_of_arms_of_Quiche.png"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/népsűrűség",78.2
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Kicse_nyelv"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/zászló","..El Quiché Flag.png"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/községekSzáma",21
"http://hu.dbpedia.org/resource/Quiché_megye","http://hu.dbpedia.org/property/írástudatlanság",42.3
"http://hu.dbpedia.org/resource/Quiché_megye","http://dbpedia.org/ontology/abstract","Quiché Guatemala egyik megyéje. Az ország középpontjáról kissé nyugatra részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/Quiché_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quiché_megye?oldid=20389245&ns=0"
"http://hu.dbpedia.org/resource/Quiché_megye","http://dbpedia.org/ontology/wikiPageLength",3451
"http://hu.dbpedia.org/resource/Quiché_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quiché_megye"
"http://hu.wikipedia.org/wiki/Quiché_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quiché_megye"
