"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogiçevica","http://www.w3.org/2000/01/rdf-schema#label","Bogiçevica"
"http://hu.dbpedia.org/resource/Bogiçevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bogiçevica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Bogiçevica","http://dbpedia.org/ontology/wikiPageID",1348201
"http://hu.dbpedia.org/resource/Bogiçevica","http://dbpedia.org/ontology/wikiPageRevisionID",16979603
"http://hu.dbpedia.org/resource/Bogiçevica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogićevica"
"http://hu.dbpedia.org/resource/Bogiçevica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogiçevica?oldid=16979603&ns=0"
"http://hu.dbpedia.org/resource/Bogiçevica","http://dbpedia.org/ontology/wikiPageLength",108
"http://hu.dbpedia.org/resource/Bogiçevica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogiçevica"
"http://hu.wikipedia.org/wiki/Bogiçevica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogiçevica"
