"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/2000/01/rdf-schema#label","Koroknai Viktória"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg732f"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageID",284430
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageRevisionID",21370328
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130424171920/http:/kezilabdaeredmenyek.hu/player.php%3Fid=3065%7Carchivedate=2013-04-24"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/koroknai_viktoria_30_kanadai_pont/2155511/"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/sport/kozeppontban_koroknai_viktoria/2122175/"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","http://sporthirado.hu/jatekos-kezilabda_nok-koroknai_viktoria-3785"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://dbpedia.org/ontology/wikiPageExternalLink","http://kezilabdaeredmenyek.hu/player.php%3Fid=3065%7Ctitle=Koroknai"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/név","Koroknai Viktória"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kőbánya_Spartacus"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","Haladás VSE"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kiskunhalasi_NKSE"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hódmezővásárhelyi_NKC"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","Vasas SC"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","Veszprém-Barabás"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klub","Marcali VSZSE"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/klubfriss",20130203
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",54
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",73
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Koroknai_Viktória","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
