"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dincsér_Oszkár","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Fölszállott_a_páva_2012","http://dbpedia.org/ontology/showJudge","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Magyar_vakáció","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Magyar_vakáció","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Mátyás,_a_sosem_volt_királyfi","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Mátyás,_a_sosem_volt_királyfi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Rosszemberek","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Rosszemberek","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Sebő_Ferenc"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sebő_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
