"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosna_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Tesnatelep"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/2000/01/rdf-schema#label","Tesnatelep"
"http://hu.dbpedia.org/resource/Tesnatelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Tesnatelep","http://dbpedia.org/ontology/wikiPageID",996344
"http://hu.dbpedia.org/resource/Tesnatelep","http://dbpedia.org/ontology/wikiPageRevisionID",19126748
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/magyarNév","Tesnatelep"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/románNév","Teşna"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Tesnatelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Dorna_Candrenilor"
"http://hu.dbpedia.org/resource/Tesnatelep","http://dbpedia.org/ontology/abstract","Tesnatelep (románul: Teşna) falu Romániában, Suceava megyében."
"http://hu.dbpedia.org/resource/Tesnatelep","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tesnatelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tesnatelep?oldid=19126748&ns=0"
"http://hu.dbpedia.org/resource/Tesnatelep","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Tesnatelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tesnatelep"
"http://hu.wikipedia.org/wiki/Tesnatelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tesnatelep"
