"subject","predicate","object"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/2000/01/rdf-schema#label","4875 Ingalls"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y47cp"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://dbpedia.org/ontology/wikiPageID",561252
"http://hu.dbpedia.org/resource/4875_Ingalls","http://dbpedia.org/ontology/wikiPageRevisionID",12949397
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/aphélium",395696316
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/excentricitás",0.179
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Kusida Reiki"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/felszállóCsomó",123.904
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/félNagytengely",335510071
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/inklináció",5.252
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/közepesAnomália",116.803
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/név",4875
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/perihélium",275323826
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/perihéliumSzöge",158.95
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/4875_Ingalls","http://hu.dbpedia.org/property/periódus",1226.79
"http://hu.dbpedia.org/resource/4875_Ingalls","http://dbpedia.org/ontology/abstract","A 4875 Ingalls (ideiglenes jelöléssel 1991 DJ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1991. február 19-én."
"http://hu.dbpedia.org/resource/4875_Ingalls","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4875_Ingalls?oldid=12949397&ns=0"
"http://hu.dbpedia.org/resource/4875_Ingalls","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/4875_Ingalls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4875_Ingalls"
"http://hu.wikipedia.org/wiki/4875_Ingalls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4875_Ingalls"
