"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Major_League_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2009","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_2016","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Basic-ban_2001","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2017","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_Championship_2018","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’94","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’97_kaimaku-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Dzsikkjó_Powerful_Pro_jakjú_’98_kaimaku-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageID",1480130
"http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú","http://dbpedia.org/ontology/wikiPageRevisionID",22406046
"http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dzsikkjó_Powerful_Pro_jakjú?oldid=22406046&ns=10"
"http://hu.dbpedia.org/resource/Mobile_Powerful_Pro_jakjú_kósiki_License-ban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Pavapuro_GB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Pavapuro_Success_Legends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Pawapuro_Production","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Powerful_Pro_jakjú_Touch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
"http://hu.dbpedia.org/resource/Powerful_phurojagu_KBO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsikkjó_Powerful_Pro_jakjú"
