"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/2000/01/rdf-schema#label","Szisztrum"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xblv"
"http://hu.dbpedia.org/resource/Szisztrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Egyiptom_kultúrája"
"http://hu.dbpedia.org/resource/Szisztrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Szisztrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/wikiPageID",629706
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/wikiPageRevisionID",23210583
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/secondary/SMIGRA*/Sistrum.html"
"http://hu.dbpedia.org/resource/Szisztrum","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szisztrum","http://xmlns.com/foaf/0.1/name","Szisztrum"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/kép","Mostra Olearie - sistro 1010384.JPG"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/név","Szisztrum"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/besorolás","rázó"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Idiofon_hangszerek"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/másNyelveken","egyiptomi: sḫm vagy sššt"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/másNyelveken","görög: σείστρον"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/másNyelveken","latin: sistrum"
"http://hu.dbpedia.org/resource/Szisztrum","http://hu.dbpedia.org/property/hangolás","meghatározatlan"
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/abstract","A szisztrum (egyiptomi nyelven sḫm vagy sššt) egy idiofon hangszer, amit főként az ókori Egyiptomban és Irakban használtak. Egy U alakú réz- vagy bronzkeretből áll, amire fémpálcákat erősítenek, ezek csörögnek, amikor a hangszert rázzák. Neve a görög σείω, szeio, azaz 'rázni' és σείστρον, szeisztrón, 'amit ráznak' szóból ered."
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/classification","idiofon"
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/classification",""
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/classification","rázó"
"http://hu.dbpedia.org/resource/Szisztrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szisztrum?oldid=23210583&ns=0"
"http://hu.dbpedia.org/resource/Szisztrum","http://dbpedia.org/ontology/wikiPageLength",3490
"http://hu.dbpedia.org/resource/Szisztrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szisztrum"
"http://hu.wikipedia.org/wiki/Szisztrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szisztrum"
