"subject","predicate","object"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/2000/01/rdf-schema#label","6876 Beppeforti"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zc5"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://dbpedia.org/ontology/wikiPageID",601708
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://dbpedia.org/ontology/wikiPageRevisionID",13261505
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/aphélium",391209891
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cima_Ekar"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Andrea_Boattini"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Maura_Tombelli"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/felszállóCsomó",228.383
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/félNagytengely",341941373
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/inklináció",6.192
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/közepesAnomália",151.91
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/név",6876
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/perihélium",292672855
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/perihéliumSzöge",128.395
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/periódus",3.46
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://hu.dbpedia.org/property/periódus",1262.23
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://dbpedia.org/ontology/abstract","A 6876 Beppeforti (ideiglenes jelöléssel 1994 RK1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1994. szeptember 5-én."
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Maura_Tombelli"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Andrea_Boattini"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6876_Beppeforti?oldid=13261505&ns=0"
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://dbpedia.org/ontology/wikiPageLength",1845
"http://hu.dbpedia.org/resource/6876_Beppeforti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6876_Beppeforti"
"http://hu.wikipedia.org/wiki/6876_Beppeforti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6876_Beppeforti"
