"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jun_Cshiho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Korea külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1534094
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",19607486
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Külügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Korea külügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Korea_külügyminiszterei?oldid=19607486&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_külügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_külügyminiszterei"
