"subject","predicate","object"
"http://hu.dbpedia.org/resource/Makrofosszília","http://www.w3.org/2000/01/rdf-schema#label","Makrofosszília"
"http://hu.dbpedia.org/resource/Makrofosszília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wlxs"
"http://hu.dbpedia.org/resource/Makrofosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Makrofosszília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Makrofosszília","http://dbpedia.org/ontology/wikiPageID",659676
"http://hu.dbpedia.org/resource/Makrofosszília","http://dbpedia.org/ontology/wikiPageRevisionID",15411830
"http://hu.dbpedia.org/resource/Makrofosszília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Makrofosszília","http://dbpedia.org/ontology/abstract","A makrofosszíliák olyan ősmaradványok (testfosszíliák, lenyomatok, életnyomok, koprolitok), amelyek a csak mikroszkóppal látható mikrofosszíliákkal ellentétben elég nagyok ahhoz, hogy szabad szemmel is vizsgálhatók legyenek. Ennek megfelelően a terepen azonosítható vagy a múzeumokban kiállított ősmaradványok, amelyek mind növényi (szár, levél, virág, mag stb.), mind állati (héj, csont, stb.) eredetűek lehetnek, de még bakteriális szervezetektől (pl. sztromatolitok) vagy gombáktól is származhatnak (pl. Prototaxites), általában a makrofosszíliákhoz sorolhatók."
"http://hu.dbpedia.org/resource/Makrofosszília","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Makrofosszília?oldid=15411830&ns=0"
"http://hu.dbpedia.org/resource/Makrofosszília","http://dbpedia.org/ontology/wikiPageLength",779
"http://hu.dbpedia.org/resource/Makrofosszília","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Makrofosszília"
"http://hu.wikipedia.org/wiki/Makrofosszília","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Makrofosszília"
