"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calyptomena","http://www.w3.org/2000/01/rdf-schema#label","Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cztr6"
"http://hu.dbpedia.org/resource/Calyptomena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Calyptomena","http://dbpedia.org/ontology/wikiPageID",357673
"http://hu.dbpedia.org/resource/Calyptomena","http://dbpedia.org/ontology/wikiPageRevisionID",20096136
"http://hu.dbpedia.org/resource/Calyptomena","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List13.html%23eurylaimidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Calyptomena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557474%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/name","Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Smaragdricsóka"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/familia","Calyptomenidae"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/wikicommonscat","Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/wikispecies","Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/genus","Calyptomena"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/genusAuthority","Raffles, 1822)"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/infraordo","Eurylaimides"
"http://hu.dbpedia.org/resource/Calyptomena","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Calyptomena","http://dbpedia.org/ontology/abstract","A Calyptomena a madarak osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a Calyptomenidae családjába tartozó nem. Besorolásuk vitatott, régebben a ricsókafélék (Eurylaimidae) családjába tartozó Calyptomeninae alcsaládba tartoztak, az újabb kutatások helyezték az új családba, de ez még nem minden rendszerező által elfogadott."
"http://hu.dbpedia.org/resource/Calyptomena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calyptomena?oldid=20096136&ns=0"
"http://hu.dbpedia.org/resource/Calyptomena","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Calyptomena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calyptomena"
"http://hu.wikipedia.org/wiki/Calyptomena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calyptomena"
