"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/2000/01/rdf-schema#label","Arradzsán"
"http://hu.dbpedia.org/resource/Arradzsán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Arradzsán","http://dbpedia.org/ontology/wikiPageID",1582064
"http://hu.dbpedia.org/resource/Arradzsán","http://dbpedia.org/ontology/wikiPageRevisionID",22973304
"http://hu.dbpedia.org/resource/Arradzsán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Arradzsán","http://dbpedia.org/ontology/abstract","Arradzsán (arab-perzsa írással أرجان) középkori város és tartományi központ volt Délnyugat-Iránban, Huzesztán és Fársz határán. A középkori várost 1085-ben egy földrengés pusztította el."
"http://hu.dbpedia.org/resource/Arradzsán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arradzsán?oldid=22973304&ns=0"
"http://hu.dbpedia.org/resource/Arradzsán","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Arradzsán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arradzsán"
"http://hu.wikipedia.org/wiki/Arradzsán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arradzsán"
"http://hu.dbpedia.org/resource/Arrajān","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arradzsán"
