"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/2000/01/rdf-schema#label","Gornja Stubica"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cshr"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageID",23436
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageRevisionID",23502060
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728063106/http:/www.gornjastubica.com/"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110812070442/http:/www.os-mgupca-gornjastubica.skole.hr/"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://dvdgornjastubica.blogspot.com/"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageExternalLink","http://gornjastubica.blog.hr/"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://xmlns.com/foaf/0.1/name","Gornja Stubica"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/kép","Sv juraj gstubica.JPG"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/képaláírás","A Szent György plébániatemplom."
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/név","Gornja Stubica"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/weboldal","www.gornjastubica.com"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/irányítószám",49245
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/polgármester","Željko Lisak"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",202
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://hu.dbpedia.org/property/község","Gornja Stubica"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/abstract","Gornja Stubica falu és község Horvátországban Krapina-Zagorje megyében."
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/postalCode","49245"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Stubica?oldid=23502060&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://dbpedia.org/ontology/wikiPageLength",6440
"http://hu.dbpedia.org/resource/Gornja_Stubica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Stubica"
"http://hu.dbpedia.org/resource/Orsich-kastély_(Samci)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Gornja_Stubica"
"http://hu.wikipedia.org/wiki/Gornja_Stubica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Stubica"
