"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Suncrest (Washington)"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageID",1683944
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22285063
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lakespokanewaterfront.com/location_and_map.htm"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20110819184632/http:/lakespokanewaterfront.com/location_and_map.htm"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","http://scfpd1.com/stations/station-8/"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokanejournal.com/local-news/suncrest-plaza-developers-sign-six-new-tenants-there/"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stevens_megye_(Washington)"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",534
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/abstract","Suncrest az Amerikai Egyesült Államok északnyugati részén, Washington állam Stevens megyéjében elhelyezkedő önkormányzat nélküli település, Spokane külvárosa. A helység a térség kereskedelmi központja; egy bevásárlóközpont, egy orvosi rendelő és egy fogorvosi rendelő található itt. A megyei tűzoltóság a településen egy kirendeltséget üzemeltet."
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suncrest_(Washington)?oldid=22285063&ns=0"
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2000
"http://hu.dbpedia.org/resource/Suncrest_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suncrest_(Washington)"
"http://hu.wikipedia.org/wiki/Suncrest_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suncrest_(Washington)"
