"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://www.w3.org/2000/01/rdf-schema#label","Második bregai csata"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh8604"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://dbpedia.org/ontology/wikiPageID",791615
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21957720
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbiai_polgárháború"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/eredmény","Kadhafi csapatainak győzelme
* A várost visszafoglalják a kormány csapatai"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/haderő",2000
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Líbia"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Brega"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/konfliktus","Második bregai csata"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Líbiai_polgárháború_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/parancsnok","Abdul Fatah Younis tábornok"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/parancsnok","Bashir Abdel-Qader ezredes"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/parancsnok","Khaled Kowati"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/védekező","'''25px Kadhafi szimpatizánsai
* Líbiai hadsereg
* Félkatonai erők"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/veszteségek",7
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://hu.dbpedia.org/property/veszteségek",25
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://dbpedia.org/ontology/abstract","A második bregai csata a líbiai polgárháború egyik ütközete volt. Majdnem két héttel korábban, 2011. március 2-án az első bregai csatában a Kadhafihoz hű fegyveresek már visszaverték a kormány erőinek támadását. Ezután előre nyomultak, és a keresztül elfoglalták és . A Rasz Lamúfi-i és a Bin Dzsávád-i csaták után azonban a kormány visszaszerezte ezeket a területeket, és március közepén ismét Bregát ostromolták."
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_bregai_csata?oldid=21957720&ns=0"
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://dbpedia.org/ontology/wikiPageLength",6409
"http://hu.dbpedia.org/resource/Második_bregai_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_bregai_csata"
"http://hu.wikipedia.org/wiki/Második_bregai_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_bregai_csata"
