"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Fagarè"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://dbpedia.org/ontology/wikiPageID",1363485
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://dbpedia.org/ontology/wikiPageRevisionID",22153030
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://dbpedia.org/ontology/abstract","Stazione di Fagarè vasútállomás Olaszországban, Veneto régióban, San Biagio di Callalta településen."
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Fagarè?oldid=22153030&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Stazione_di_Fagarè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Fagarè"
"http://hu.wikipedia.org/wiki/Stazione_di_Fagarè","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Fagarè"
