"subject","predicate","object"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/2000/01/rdf-schema#label","M.O.D."
"http://hu.dbpedia.org/resource/M.O.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_együttesek"
"http://hu.dbpedia.org/resource/M.O.D.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageID",1466242
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageRevisionID",23243341
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.therockpit.net/2017/interview-billy-milano-m-o-d/"
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/255739-mod%7Ctitle=Songkick"
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/M.O.D./1049%7Ctitle=Encyclopaedia"
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mod-mn0000184106"
"http://hu.dbpedia.org/resource/M.O.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M.O.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/M.O.D.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/abstract","Az M.O.D. (Method of Destruction) egy amerikai crossover-thrash metal együttes, melyet alapított 1986-ban New Yorkban. Zenéjükre ugyanolyan humor jellemző, mint az elődzenekar S.O.D.-re. Szövegeikre is ugyanolyan politikai inkorrektség és szatíra jellemző, mint az S.O.D. dalainak szövegeire. Két korszakuk volt: először 1986-tól 1997-ig működtek, majd 2001-től napjainkig. Az MOD egy-két tagja új zenekart alapított, ""MOD Classic"" néven."
"http://hu.dbpedia.org/resource/M.O.D.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M.O.D.?oldid=23243341&ns=0"
"http://hu.dbpedia.org/resource/M.O.D.","http://dbpedia.org/ontology/wikiPageLength",1794
"http://hu.dbpedia.org/resource/M.O.D.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M.O.D."
"http://hu.dbpedia.org/resource/Overkill_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/M.O.D."
"http://hu.wikipedia.org/wiki/M.O.D.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M.O.D."
