"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_krikett-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kr"
"http://hu.dbpedia.org/resource/Sablon:Kr","http://dbpedia.org/ontology/wikiPageID",1640421
"http://hu.dbpedia.org/resource/Sablon:Kr","http://dbpedia.org/ontology/wikiPageRevisionID",21844846
"http://hu.dbpedia.org/resource/Sablon:Kr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Country_data"
"http://hu.dbpedia.org/resource/Sablon:Kr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kr?oldid=21844846&ns=10"
"http://hu.dbpedia.org/resource/Kadhafi_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kr"
"http://hu.dbpedia.org/resource/Sablon:Korlátozott_játszmaszámú_krikettmérkőzés/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kr"
"http://hu.dbpedia.org/resource/Sablon:Kr/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kr"
"http://hu.dbpedia.org/resource/Sablon:Krikettesemény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kr"
