"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casamance_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói"
"http://hu.dbpedia.org/resource/Falémé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói"
"http://hu.dbpedia.org/resource/Gambia_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/2000/01/rdf-schema#label","Szenegál folyói"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://dbpedia.org/ontology/wikiPageID",692560
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13326429
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szenegál_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Szenegál folyói"
"http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szenegál_folyói?oldid=13326429&ns=14"
"http://hu.dbpedia.org/resource/Szenegál_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói"
